"Extract Date",09/04/2024,"Boundary Type","Locality","State","SA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
5039,"MELROSE PARK DC - 5039",58,26,32,0,0,26,0,0,0,32,0,,,,,,,,,
5552,"MELTON - 5552",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
5264,"MENINGIE - 5264",630,590,41,252,15,275,48,37,0,4,0,,,,,,,,,
5264,"MENINGIE EAST - 5264",3,3,0,0,1,0,2,0,0,0,0,,,,,,,,,
5264,"MENINGIE WEST - 5264",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5223,"MENZIES - 5223",7,7,0,0,5,0,2,0,0,0,0,,,,,,,,,
5308,"MERCUNDA - 5308",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5690,"MERGHINY - 5690",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5311,"MERIBAH - 5311",35,32,3,0,0,21,11,0,0,0,3,,,,,,,,,
5523,"MERRITON - 5523",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
5501,"MIDDLE BEACH - 5501",5,4,1,0,0,0,4,0,0,0,1,,,,,,,,,
5223,"MIDDLE RIVER - 5223",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
5609,"MIDDLEBACK RANGE - 5609",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5213,"MIDDLETON - 5213",493,474,19,406,0,68,0,19,0,0,0,,,,,,,,,
5602,"MIDGEE - 5602",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5291,"MIL-LEL - 5291",5,5,0,0,0,0,5,0,0,0,0,,,,,,,,,
5256,"MILANG - 5256",249,241,8,6,0,235,0,0,0,8,0,,,,,,,,,
5031,"MILE END - 5031",1530,1379,151,1379,0,0,0,151,0,0,0,,,,,,,,,
5031,"MILE END SOUTH - 5031",136,14,122,14,0,0,0,122,0,0,0,,,,,,,,,
5237,"MILENDELLA - 5237",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
5231,"MILLBROOK - 5231",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5280,"MILLICENT - 5280",2347,2179,168,1641,11,527,0,101,0,67,0,,,,,,,,,
5034,"MILLSWOOD - 5034",380,369,11,369,0,0,0,11,0,0,0,,,,,,,,,
5602,"MILTALIE - 5602",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
0872,"MIMILI - 0872",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
5602,"MINBRIE - 5602",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
5431,"MINBURRA - 5431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5309,"MINDARIE - 5309",32,31,1,0,5,22,4,0,0,0,1,,,,,,,,,
5440,"MINGARY - 5440",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5291,"MINGBOOL - 5291",4,4,0,0,0,0,4,0,0,0,0,,,,,,,,,
5575,"MINLATON - 5575",670,498,199,312,0,177,9,73,0,125,1,,,,,,,,,
5654,"MINNIPA - 5654",100,99,1,0,4,68,27,0,0,1,0,,,,,,,,,
5415,"MINTARO - 5415",120,116,4,0,0,108,8,0,0,0,4,,,,,,,,,
5422,"MINVALARA - 5422",6,6,0,0,0,0,6,0,0,0,0,,,,,,,,,
5700,"MIRANDA - 5700",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5062,"MITCHAM - 5062",504,499,13,499,0,0,0,13,0,0,0,,,,,,,,,
5062,"MITCHAM SHOPPING CENTRE - 5062",289,231,58,0,0,231,0,0,0,58,0,,,,,,,,,
5632,"MITCHELL - 5632",5,5,0,3,0,0,2,0,0,0,0,,,,,,,,,
5043,"MITCHELL PARK - 5043",2180,2142,41,2142,0,0,0,41,0,0,0,,,,,,,,,
5602,"MITCHELLVILLE - 5602",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
5169,"MOANA - 5169",1304,1300,6,1300,0,0,0,6,0,0,0,,,,,,,,,
5253,"MOBILONG - 5253",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5353,"MOCULTA - 5353",111,104,7,0,0,68,36,0,0,0,7,,,,,,,,,
5092,"MODBURY - 5092",2186,1964,224,1964,0,0,0,224,0,0,0,,,,,,,,,
5092,"MODBURY HEIGHTS - 5092",1966,1954,13,1954,0,0,0,13,0,0,0,,,,,,,,,
5092,"MODBURY NORTH - 5092",1840,1775,68,1680,0,95,0,51,0,17,0,,,,,,,,,
5278,"MOERLONG - 5278",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5254,"MONARTO - 5254",35,32,3,1,24,0,7,0,1,0,2,,,,,,,,,
5254,"MONARTO SOUTH - 5254",100,95,5,0,1,86,8,0,3,0,2,,,,,,,,,
5342,"MONASH - 5342",195,186,9,0,0,180,6,0,0,9,0,,,,,,,,,
5277,"MONBULLA - 5277",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
5417,"MONGOLATA - 5417",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5134,"MONTACUTE - 5134",102,102,0,0,0,101,1,0,0,0,0,,,,,,,,,
5172,"MONTARRA - 5172",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5253,"MONTEITH - 5253",45,45,0,0,45,0,0,0,0,0,0,,,,,,,,,
5432,"MOOCKRA - 5432",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5607,"MOODY - 5607",14,14,0,14,0,0,0,0,0,0,0,,,,,,,,,
5732,"MOOLAWATANA - 5732",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5558,"MOONTA - 5558",667,604,67,337,0,267,0,57,0,10,0,,,,,,,,,
5558,"MOONTA BAY - 5558",1198,1192,7,1183,0,0,9,7,0,0,0,,,,,,,,,
5558,"MOONTA MINES - 5558",73,73,0,73,0,0,0,0,0,0,0,,,,,,,,,
5291,"MOORAK - 5291",39,39,0,0,25,0,14,0,0,0,0,,,,,,,,,
5301,"MOORLANDS - 5301",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
5332,"MOOROOK - 5332",100,87,13,0,0,87,0,0,0,13,0,,,,,,,,,
5332,"MOOROOK SOUTH - 5332",24,23,1,0,0,0,23,0,0,0,1,,,,,,,,,
5355,"MOPPA - 5355",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5431,"MORCHARD - 5431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5320,"MORGAN - 5320",304,284,20,200,0,83,1,14,0,6,0,,,,,,,,,
5371,"MORN HILL - 5371",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5162,"MORPHETT VALE - 5162",9420,9057,368,8926,0,131,0,342,0,26,0,,,,,,,,,
5320,"MORPHETTS FLAT - 5320",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5043,"MORPHETTVILLE - 5043",1444,1421,23,1404,0,17,0,17,0,6,0,,,,,,,,,
5671,"MORTANA - 5671",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5641,"MOSELEY - 5641",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5214,"MOSQUITO HILL - 5214",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5251,"MOUNT BARKER - 5251",6699,6209,490,5699,0,472,38,441,0,49,0,,,,,,,,,
5251,"MOUNT BARKER JUNCTION - 5251",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5251,"MOUNT BARKER SPRINGS - 5251",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5251,"MOUNT BARKER SUMMIT - 5251",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5275,"MOUNT BENSON - 5275",15,15,0,0,14,0,1,0,0,0,0,,,,,,,,,
5418,"MOUNT BRYAN - 5418",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5419,"MOUNT BRYAN EAST - 5419",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5279,"MOUNT BURR - 5279",68,67,1,0,4,62,1,0,0,1,0,,,,,,,,,
5267,"MOUNT CHARLES - 5267",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5210,"MOUNT COMPASS - 5210",372,362,10,0,1,268,93,0,0,7,3,,,,,,,,,
5671,"MOUNT COOPER - 5671",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
5351,"MOUNT CRAWFORD - 5351",26,26,0,25,1,0,0,0,0,0,0,,,,,,,,,
5654,"MOUNT DAMPER - 5654",6,6,0,0,5,0,1,0,0,0,0,,,,,,,,,
5607,"MOUNT DRUMMOND - 5607",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
5607,"MOUNT DUTTON BAY - 5607",5,5,0,0,0,0,5,0,0,0,0,,,,,,,,,
5290,"MOUNT GAMBIER - 5290",13607,12879,742,10766,0,2111,2,446,0,296,0,,,,,,,,,
5291,"MOUNT GAMBIER - 5291",25,24,1,0,9,15,0,0,1,0,0,,,,,,,,,
5291,"MOUNT GAMBIER EAST - 5291",371,346,25,0,0,346,0,0,0,25,0,,,,,,,,,
5291,"MOUNT GAMBIER WEST - 5291",251,242,9,0,0,242,0,0,0,9,0,,,,,,,,,
5155,"MOUNT GEORGE - 5155",28,28,0,28,0,0,0,0,0,0,0,,,,,,,,,
5607,"MOUNT HOPE - 5607",5,5,0,1,4,0,0,0,0,0,0,,,,,,,,,
5211,"MOUNT JAGGED - 5211",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5670,"MOUNT JOY - 5670",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5271,"MOUNT LIGHT - 5271",1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,
5210,"MOUNT MAGNIFICENT - 5210",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5374,"MOUNT MARY - 5374",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5279,"MOUNT MCINTYRE - 5279",6,6,0,0,4,0,2,0,0,0,0,,,,,,,,,
5353,"MOUNT MCKENZIE - 5353",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5255,"MOUNT OBSERVATION - 5255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5064,"MOUNT OSMOND - 5064",155,155,1,155,0,0,0,1,0,0,0,,,,,,,,,
5235,"MOUNT PLEASANT - 5235",483,462,21,222,27,213,0,11,0,10,0,,,,,,,,,
5291,"MOUNT SCHANK - 5291",32,32,0,0,32,0,0,0,0,0,0,,,,,,,,,
5461,"MOUNT TEMPLETON - 5461",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
5244,"MOUNT TORRENS - 5244",136,132,4,0,0,132,0,0,0,4,0,,,,,,,,,
5440,"MOUNT VICTOR STATION - 5440",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5670,"MOUNT WEDGE - 5670",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5723,"MOUNT WILLOUGHBY - 5723",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5271,"MOYHALL - 5271",7,7,0,6,1,0,0,0,0,0,0,,,,,,,,,
5680,"MUDAMUCKLA - 5680",5,5,0,1,4,0,0,0,0,0,0,,,,,,,,,
5255,"MULGUNDAWA - 5255",2,2,0,2,0,0,0,0,0,0,0,,,,,,,,,
5608,"MULLAQUANA - 5608",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5733,"MULOORINA - 5733",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5440,"MULYUNGARIE - 5440",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5700,"MUNDALLIO - 5700",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5340,"MUNDIC CREEK - 5340",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5214,"MUNDOO ISLAND - 5214",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5555,"MUNDOORA - 5555",57,56,1,0,2,47,7,0,0,0,1,,,,,,,,,
5270,"MUNDULLA - 5270",197,193,4,1,0,135,57,0,0,4,0,,,,,,,,,
5270,"MUNDULLA WEST - 5270",9,9,0,1,0,0,8,0,0,0,0,,,,,,,,,
5115,"MUNNO PARA - 5115",2070,1971,100,1915,0,56,0,94,0,6,0,,,,,,,,,
5115,"MUNNO PARA DOWNS - 5115",67,67,0,0,67,0,0,0,0,0,0,,,,,,,,,
5115,"MUNNO PARA WEST - 5115",2714,2713,2,2707,6,0,0,1,1,0,0,,,,,,,,,
5320,"MURBKO - 5320",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
5607,"MURDINGA - 5607",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5642,"MURLONG - 5642",4,4,0,0,3,0,1,0,0,0,0,,,,,,,,,
5609,"MURNINNIE BEACH - 5609",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"MURPUTJA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5253,"MURRAWONG - 5253",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5253,"MURRAY BRIDGE - 5253",6996,6789,234,6057,11,721,0,198,1,35,0,,,,,,,,,
5254,"MURRAY BRIDGE - 5254",3,1,2,0,1,0,0,0,0,2,0,,,,,,,,,
5253,"MURRAY BRIDGE EAST - 5253",391,377,16,377,0,0,0,16,0,0,0,,,,,,,,,
5253,"MURRAY BRIDGE NORTH - 5253",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5253,"MURRAY BRIDGE SOUTH - 5253",228,217,11,0,30,187,0,0,0,11,0,,,,,,,,,
5481,"MURRAY TOWN - 5481",5,5,0,0,0,0,5,0,0,0,0,,,,,,,,,
5340,"MURTHO - 5340",5,5,0,4,0,0,1,0,0,0,0,,,,,,,,,
5221,"MUSTON - 5221",7,7,0,0,1,0,6,0,0,0,0,,,,,,,,,
5440,"MUTOOROO - 5440",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5153,"MYLOR - 5153",150,135,15,7,9,113,6,0,0,15,0,,,,,,,,,
5254,"MYPOLONGA - 5254",117,115,2,0,1,56,58,0,0,1,1,,,,,,,,,
5202,"MYPONGA - 5202",297,292,5,0,3,269,20,0,0,5,0,,,,,,,,,
5202,"MYPONGA BEACH - 5202",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5064,"MYRTLE BANK - 5064",747,717,34,717,0,0,0,34,0,0,0,,,,,,,,,
5440,"NACKARA - 5440",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5690,"NADIA - 5690",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5354,"NAIDIA - 5354",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5083,"NAILSWORTH - 5083",714,672,42,672,0,0,0,42,0,0,0,,,,,,,,,
5360,"NAIN - 5360",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5252,"NAIRNE - 5252",452,448,4,0,0,447,1,0,0,4,0,,,,,,,,,
5255,"NALPA - 5255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5558,"NALYAPPA - 5558",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5210,"NANGKITA - 5210",6,6,0,1,0,0,5,0,0,0,0,,,,,,,,,
5277,"NANGWARRY - 5277",61,60,1,0,5,53,2,0,0,1,0,,,,,,,,,
5550,"NANTAWARRA - 5550",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5540,"NAPPERBY - 5540",6,6,0,0,0,0,6,0,0,0,0,,,,,,,,,
5271,"NARACOORTE - 5271",3064,2826,240,1949,1,874,2,167,0,73,0,,,,,,,,,
5523,"NARRIDY - 5523",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
5259,"NARRUNG - 5259",27,27,0,0,13,0,14,0,0,0,0,,,,,,,,,
5259,"NATURI - 5259",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5374,"NEALES FLAT - 5374",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
5495,"NECTAR BROOK - 5495",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5540,"NELSHABY - 5540",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5291,"NENE VALLEY - 5291",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5732,"NEPABUNNA - 5732",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5223,"NEPEAN BAY - 5223",7,6,1,0,0,0,6,0,0,0,1,,,,,,,,,
5062,"NETHERBY - 5062",366,365,2,365,0,0,0,2,0,0,0,,,,,,,,,
5301,"NETHERTON - 5301",9,9,0,0,5,0,4,0,0,0,0,,,,,,,,,
5037,"NETLEY - 5037",568,546,23,546,0,0,0,23,0,0,0,,,,,,,,,
5015,"NEW PORT - 5015",415,415,0,415,0,0,0,0,0,0,0,,,,,,,,,
5333,"NEW RESIDENCE - 5333",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5554,"NEW TOWN - 5554",476,473,33,473,0,0,0,33,0,0,0,,,,,,,,,
5357,"NEW WELL - 5357",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5223,"NEWLAND - 5223",6,6,0,0,5,0,1,0,0,0,0,,,,,,,,,
5074,"NEWTON - 5074",1994,1854,143,1854,0,0,0,143,0,0,0,,,,,,,,,
5374,"NGAPALA - 5374",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
5302,"NGARKAT - 5302",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5238,"NILDOTTIE - 5238",78,78,0,0,11,61,6,0,0,0,0,,,,,,,,,
5560,"NINNES - 5560",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
5168,"NOARLUNGA CENTRE - 5168",338,142,196,70,0,72,0,173,0,23,0,,,,,,,,,
5168,"NOARLUNGA DOWNS - 5168",1591,1583,8,1583,0,0,0,8,0,0,0,,,,,,,,,
5276,"NORA CREINA - 5276",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5204,"NORMANVILLE - 5204",591,578,13,0,0,568,10,0,0,11,2,,,,,,,,,
5006,"NORTH ADELAIDE - 5006",1694,1162,532,953,0,209,0,472,0,60,0,,,,,,,,,
5006,"NORTH ADELAIDE MELBOURNE ST - 5006",18,13,5,0,0,13,0,0,0,5,0,,,,,,,,,
5556,"NORTH BEACH - 5556",257,256,1,239,0,0,17,1,0,0,0,,,,,,,,,
5417,"NORTH BOOBOROWIE - 5417",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5048,"NORTH BRIGHTON - 5048",603,586,17,586,0,0,0,17,0,0,0,,,,,,,,,
5223,"NORTH CAPE - 5223",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5018,"NORTH HAVEN - 5018",2221,2187,41,2152,0,35,0,36,0,5,0,,,,,,,,,
5558,"NORTH MOONTA - 5558",242,231,11,230,0,0,1,11,0,0,0,,,,,,,,,
5037,"NORTH PLYMPTON - 5037",971,900,75,900,0,0,0,75,0,0,0,,,,,,,,,
5607,"NORTH SHIELDS - 5607",97,97,0,0,0,86,11,0,0,0,0,,,,,,,,,
5320,"NORTH WEST BEND - 5320",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5558,"NORTH YELTA - 5558",1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,
5253,"NORTHERN HEIGHTS - 5253",81,81,1,81,0,0,0,1,0,0,0,,,,,,,,,
5085,"NORTHFIELD - 5085",1590,1567,23,1567,0,0,0,23,0,0,0,,,,,,,,,
5085,"NORTHGATE - 5085",1007,993,14,993,0,0,0,14,0,0,0,,,,,,,,,
5136,"NORTON SUMMIT - 5136",184,183,1,0,0,183,0,0,0,0,1,,,,,,,,,
5067,"NORWOOD - 5067",2807,2079,735,1937,0,142,0,694,0,41,0,,,,,,,,,
5067,"NORWOOD SOUTH - 5067",95,61,34,0,0,61,0,0,0,34,0,,,,,,,,,
5357,"NOTTS WELL - 5357",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5040,"NOVAR GARDENS - 5040",807,799,9,799,0,0,0,9,0,0,0,,,,,,,,,
5690,"NULLARBOR - 5690",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5680,"NUNJIKOMPITA - 5680",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
5355,"NURIOOTPA - 5355",3370,3180,217,2670,0,509,1,163,0,54,0,,,,,,,,,
5523,"NUROM - 5523",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5256,"NURRAGI - 5256",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"NYAPARI - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5158,"O'HALLORAN HILL - 5158",978,914,64,864,0,50,0,56,0,8,0,,,,,,,,,
5166,"O'SULLIVAN BEACH - 5166",800,783,17,767,0,16,0,9,0,8,0,,,,,,,,,
5690,"OAK VALLEY - 5690",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5243,"OAKBANK - 5243",356,350,14,183,0,166,1,14,0,0,0,,,,,,,,,
5086,"OAKDEN - 5086",1034,1023,13,1023,0,0,0,13,0,0,0,,,,,,,,,
5046,"OAKLANDS PARK - 5046",1465,1242,224,1242,0,0,0,224,0,0,0,,,,,,,,,
5291,"OB FLAT - 5291",62,62,0,43,16,0,3,0,0,0,0,,,,,,,,,
5440,"OLARY - 5440",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5341,"OLD CALPERUM - 5341",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5168,"OLD NOARLUNGA - 5168",672,653,20,627,0,26,0,18,0,2,0,,,,,,,,,
5161,"OLD REYNELLA - 5161",1382,1306,86,1306,0,0,0,86,0,0,0,,,,,,,,,
5238,"OLD TEAL FLAT - 5238",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5725,"OLYMPIC DAM - 5725",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5114,"ONE TREE HILL - 5114",396,365,31,116,0,247,2,0,0,31,0,,,,,,,,,
5163,"ONKAPARINGA HEIGHTS - 5163",277,272,6,272,0,0,0,6,0,0,0,,,,,,,,,
5163,"ONKAPARINGA HILLS - 5163",717,716,2,668,48,0,0,2,0,0,0,,,,,,,,,
5422,"OODLA WIRRA - 5422",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
5734,"OODNADATTA - 5734",12,5,7,0,0,0,5,0,0,2,5,,,,,,,,,
5431,"ORROROO - 5431",231,221,10,122,5,91,3,7,0,3,0,,,,,,,,,
5017,"OSBORNE - 5017",783,756,27,756,0,0,0,27,0,0,0,,,,,,,,,
5013,"OTTOWAY - 5013",1103,1077,61,1077,0,0,0,61,0,0,0,,,,,,,,,
5440,"OULNINA - 5440",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
5018,"OUTER HARBOR - 5018",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5330,"OVERLAND CORNER - 5330",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5082,"OVINGHAM - 5082",288,282,6,282,0,0,0,6,0,0,0,,,,,,,,,
5460,"OWEN - 5460",180,177,3,0,0,172,5,0,0,2,1,,,,,,,,,
5271,"PADTHAWAY - 5271",42,42,0,0,20,0,22,0,0,0,0,,,,,,,,,
5245,"PAECHTOWN - 5245",2,2,0,2,0,0,0,0,0,0,0,,,,,,,,,
5172,"PAGES FLAT - 5172",15,15,0,0,12,0,3,0,0,0,0,,,,,,,,,
5357,"PAISLEY - 5357",3,3,0,0,2,0,1,0,0,0,0,,,,,,,,,
5670,"PALKAGEE - 5670",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5254,"PALLAMANA - 5254",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5237,"PALMER - 5237",30,28,2,0,4,24,0,0,0,2,0,,,,,,,,,
5641,"PANITYA - 5641",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5041,"PANORAMA - 5041",584,577,7,577,0,0,0,7,0,0,0,,,,,,,,,
5096,"PARA HILLS - 5096",2440,2382,59,2318,0,64,0,23,0,36,0,,,,,,,,,
5096,"PARA HILLS WEST - 5096",1540,1420,120,1420,0,0,0,120,0,0,0,,,,,,,,,
5093,"PARA VISTA - 5093",978,957,21,957,0,0,0,21,0,0,0,,,,,,,,,
5730,"PARACHILNA - 5730",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
5132,"PARACOMBE - 5132",149,149,0,0,132,15,2,0,0,0,0,,,,,,,,,
5075,"PARADISE - 5075",2360,2325,38,2325,0,0,0,38,0,0,0,,,,,,,,,
5106,"PARAFIELD - 5106",57,0,57,0,0,0,0,57,0,0,0,,,,,,,,,
5107,"PARAFIELD GARDENS - 5107",5967,5880,109,5869,6,5,0,103,6,0,0,,,,,,,,,
5108,"PARALOWIE - 5108",5853,5814,201,5804,0,10,0,198,1,2,0,,,,,,,,,
5558,"PARAMATTA - 5558",3,3,0,3,0,0,0,0,0,0,0,,,,,,,,,
5422,"PARATOO - 5422",1,1,1,0,0,0,1,0,0,0,1,,,,,,,,,
5203,"PARAWA - 5203",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
5501,"PARHAM - 5501",13,13,0,0,0,0,13,0,0,0,0,,,,,,,,,
5303,"PARILLA - 5303",74,74,0,0,0,72,2,0,0,0,0,,,,,,,,,
5340,"PARINGA - 5340",287,270,17,0,0,265,5,0,0,16,1,,,,,,,,,
5201,"PARIS CREEK - 5201",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5043,"PARK HOLME - 5043",1102,1069,37,1061,0,8,0,37,0,0,0,,,,,,,,,
5063,"PARKSIDE - 5063",1494,1329,169,1329,0,0,0,169,0,0,0,,,,,,,,,
5422,"PARNAROO - 5422",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5220,"PARNDANA - 5220",189,183,6,0,0,134,49,0,0,4,2,,,,,,,,,
5301,"PARRAKIE - 5301",104,98,6,0,0,34,64,0,0,0,6,,,,,,,,,
5575,"PARSONS BEACH - 5575",9,9,0,0,0,0,9,0,0,0,0,,,,,,,,,
5311,"PARUNA - 5311",27,27,0,0,0,26,1,0,0,0,0,,,,,,,,,
5042,"PASADENA - 5042",911,877,35,833,0,44,0,10,0,25,0,,,,,,,,,
5552,"PASKEVILLE - 5552",165,165,0,0,1,72,92,0,0,0,0,,,,,,,,,
5333,"PATA - 5333",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5070,"PAYNEHAM - 5070",801,732,72,732,0,0,0,72,0,0,0,,,,,,,,,
5070,"PAYNEHAM SOUTH - 5070",426,424,3,424,0,0,0,3,0,0,0,,,,,,,,,
5301,"PEAKE - 5301",56,56,0,0,10,0,46,0,0,0,0,,,,,,,,,
5607,"PEARLAH - 5607",3,3,0,3,0,0,0,0,0,0,0,,,,,,,,,
5304,"PEEBINGA - 5304",21,21,0,0,0,21,0,0,0,0,0,,,,,,,,,
5374,"PEEP HILL - 5374",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5431,"PEKINA - 5431",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
5222,"PELICAN LAGOON - 5222",6,6,0,0,1,0,5,0,0,0,0,,,,,,,,,
5291,"PELICAN POINT - 5291",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5238,"PELLARING FLAT - 5238",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5121,"PENFIELD - 5121",294,294,0,0,294,0,0,0,0,0,0,,,,,,,,,
5121,"PENFIELD GARDENS - 5121",61,61,0,0,58,0,3,0,0,0,0,,,,,,,,,
5222,"PENNESHAW - 5222",141,111,30,1,0,106,4,0,0,28,2,,,,,,,,,
5013,"PENNINGTON - 5013",1326,1301,26,1301,0,0,0,26,0,0,0,,,,,,,,,
